State,Less Than 7 Hours Sleep Among Adults (2018),High Blood Pressure Among Adults (2017),High Cholesterol Among Adults (2017),Taking Blood Pressure Medication Among Adults (2017),Teeth Loss Among Adults Age 65 and Over (2018),Dental Visit Among Adults (2018),Regular Smoking Among Adults (2018),Poor Physical Health Among Adults (2018),Obesity Among Adults (2018),No Leisure-Time Physical Activity Among Adults (2018),Poor Mental Health Among Adults (2018),Coronary Heart Disease Among Adults (2018),Doctor Checkup in Past Year Among Adults (2018),Diagnosed Diabetes Among Adults (2018)
United States of America,35.7,32.4,34.1,75.8,13.5,66.5,15.5,12.5,30.9,24.2,12.7,6.8,76.7,11.4
Alabama,38.941,40.3166,36.8709,76.7202,18.799,59.3054,20.8283,15.176,36.2433,29.9496,16.5358,7.9445,78.0197,13.5609
Alaska,34.7008,28.9882,31.1942,61.85,14.6313,65.8386,20.5989,12.2886,30.0727,19.8022,13.8817,5.2665,68.7749,8.8199
Arizona,35.1203,29.0205,32.1484,71.4472,14.2005,59.8859,17.0849,14.2185,30.7621,22.7646,14.0376,6.3818,71.7829,9.748
Arkansas,35.8739,38.1412,35.7756,75.8754,20.6927,56.3326,22.7482,16.2457,35.7744,32.1671,16.0461,8.3007,77.682,12.553
California,34.7371,27.0873,30.8167,66.8639,11.956,63.5413,13.4513,13.02,26.7434,21.7653,13.3391,5.1839,69.9349,10.16
Colorado,30.6804,24.9742,30.2246,66.0132,11.2018,67.6696,16.1479,10.5435,24.2312,16.8135,12.1095,4.8609,66.4276,7.4588
Connecticut,34.8582,29.7384,31.61,74.2737,10.2051,74.5078,14.3161,11.1816,27.9314,21.7594,12.2184,5.6643,78.9484,9.1309
Delaware,36.3943,33.9613,33.0374,73.1422,15.5757,64.7915,18.9694,12.8584,34.9613,27.5188,13.8196,6.2278,78.7,11.1087
Florida,38.2459,34.4681,34.6331,73.9291,15.6883,61.17,18.5262,14.3079,31.0282,27.5756,14.6404,7.7763,78.1048,12.2944
Georgia,39.06,32.4767,31.3259,75.3218,16.7544,60.3844,18.607,13.0666,32.6723,26.2885,14.2902,6.1525,77.5218,11.8235
Hawaii,44.6449,29.5983,31.8825,72.1404,8.257,71.532,15.4578,11.4337,24.1442,20.5946,11.4732,5.6234,78.4606,11.1945
Idaho,34.0168,28.7984,30.9579,68.4602,14.2615,64.2964,17.4721,12.4281,29.9101,20.6696,13.9926,6.3186,66.7247,9.9263
Illinois,34.9622,31.3686,32.1805,71.8704,12.7428,64.9457,17.7409,11.8302,31.7442,25.2235,12.9867,5.9267,74.6578,9.9093
Indiana,36.9904,34.3822,34.393,74.6462,18.0658,62.0532,22.5352,13.6101,35.0756,28.4708,15.3726,6.8632,76.154,11.7608
Iowa,31.6053,31.0349,34.5268,74.9012,12.6617,69.35,18.1017,10.6173,35.306,23.4477,11.5013,6.5681,75.7602,9.5733
Kansas,33.5506,32.4601,33.759,74.1469,14.6728,65.9973,18.3988,11.942,35.2579,23.5286,13.5242,6.4439,74.3049,10.765
Kentucky,41.3671,39.3696,36.8689,77.4325,21.52,58.7048,24.0063,16.4057,37.4375,33.2266,17.1397,8.5358,75.9638,13.2327
Louisiana,39.1447,39.0119,36.077,75.7504,19.6879,55.0717,23.0527,14.6992,37.5386,30.4117,16.7928,7.4641,79.1783,13.1679
Maine,33.6723,31.9153,35.9187,72.644,16.8065,64.3577,18.8814,13.4647,30.6267,22.3193,14.317,7.3564,73.7184,9.9595
Maryland,38.0603,32.593,32.5604,75.3297,10.9462,66.1055,14.9052,10.8716,32.3926,23.068,12.4219,5.5051,77.8854,10.992
Massachusetts,35.0631,28.3656,32.4094,73.6001,12.9519,72.2936,15.7109,11.6776,26.4999,22.7366,13.5321,5.7225,77.9303,8.4266
Michigan,39.12,33.6578,34.6599,74.8222,13.4491,68.7371,21.0287,14.5857,33.8987,24.8798,15.1166,7.2171,78.2354,10.964
Minnesota,29.4146,25.8537,28.8866,73.7034,10.1275,72.3124,16.8604,10.2435,30.4195,20.5711,11.4315,5.4462,73.7955,8.3511
Mississippi,38.2939,40.2609,37.1925,77.9542,20.6664,51.7858,22.2724,15.6672,39.6078,32.1783,16.6701,7.7443,76.2297,13.8066
Missouri,34.6954,32.046,34.8485,76.074,17.1369,60.8985,21.0561,13.9823,34.2065,27.1812,15.1059,6.9725,76.8494,10.9119
Montana,31.9874,28.5544,30.7033,72.301,14.8121,65.2714,19.4713,12.5792,29.4642,23.5301,13.6441,6.7225,71.289,9.7529
