State,Total Population (2015-2019),Total Housing Units (2015-2019),Total Households (2015-2019),Race/Ethnicity - Black (non-Hispanic) (2015-2019),Race/Ethnicity - Asian (non-Hispanic) (2015-2019),Race/Ethnicity - Hawaiian (non-Hispanic) (2015-2019),Race/Ethnicity: White (non-Hispanic) (2015-2019),Race/Ethnicity - Hispanic (2015-2019),Race/Ethnicity - American Indian (non-Hispanic) (2015-2019),Race/Ethnicity: Single Race Other (non-Hispanic) (2015-2019),Race/Ethnicity: Two Or More Races Other (non-Hispanic) (2015-2019),Median Household Income (2015-2019),Owner Occupied Housing Units (2015-2019),Total Renter Occupied Housing Units (2015-2019),Total Households Below Poverty Level (2015-2019),People Below Poverty Level (2015-2019),Population with Poverty Status Determined (2015-2019),Educational Attainment: Less than 9th Grade (2015-2019),"Educational Attainment: 9th to 12th Grade, No Diploma (2015-2019)",Educational Attainment: High School Degree (2015-2019),Educational Attainment: Some College No Degree (2015-2019),Educational Attainment: Associates Degree (2015-2019),Educational Attainment: Bachelor's Degree (2015-2019),Educational Attainment: Graduate Degree (2015-2019),Percent College Educated (2015-2019),Percent High School Educated (2015-2019),Total Males (2015-2019),Total Females (2015-2019)
Alabama,4876250,2255026,1867893,1291524,65410,1603,3194929,208626,22740,8083,83335,50536,1284748,583145,311351,795989,4754288,142999,315923,1022839,711028,282316,529178,316594,25.46833261,86.18069865,2359355,2516895
Alaska,737068,316901,253346,22857,44917,9013,446897,51870,106271,1679,53564,77640,162996,90350,23769,76933,719376,12046,22330,134582,128500,41109,88058,53961,29.55121456,92.84706587,384915,352153
Arizona,7050299,3003286,2571268,297107,226597,12878,3857007,2208663,276396,10622,161029,58945,1656756,914512,350749,1043764,6891224,257948,350689,1129129,1191928,408312,869452,525074,29.46680551,87.13929457,3504509,3545790
Arkansas,2999370,1370281,1158071,456899,44927,8614,2172453,224130,17652,4858,69837,47597,759455,398616,193345,496260,2910954,97346,172822,684659,449597,143979,297250,165986,23.02778978,86.5697573,1471760,1527610
California,39283497,14175976,13044266,2169155,5610931,140788,14605312,15327688,140831,100119,1188673,75235,7154580,5889686,1632747,5149742,38535926,2432994,1985681,5423462,5574857,2073823,5603047,3377679,33.92596344,83.30782985,19526298,19757199
Colorado,5610349,2386475,2148994,221526,174660,7618,3818321,1208172,30393,10323,139336,72331,1401735,747259,218269,565873,5489133,129123,186628,817452,805339,321903,981017,584117,40.91234294,91.74632128,2823201,2787148
Connecticut,3575074,1516629,1370746,354120,159989,754,2392013,574240,5596,11961,76401,78444,905681,465065,137650,344146,3470087,99837,132826,666828,416175,191964,541380,434085,39.28424003,90.63012088,1744245,1830829
Delaware,957248,433195,363322,207402,36656,330,596497,88364,2825,2436,22738,68287,258780,104542,40514,109400,930764,23675,43141,209449,126281,52636,124632,89506,31.9933664,90.01733102,462890,494358
Florida,20901636,9448159,7736311,3202687,559988,10389,11266347,5346684,41989,73653,399899,55660,5058841,2677470,1029407,2870487,20481252,718909,1048674,4276237,2981480,1468744,2827938,1643763,29.87957499,88.18914127,10220813,10680823
Georgia,10403847,4283477,3758798,3244348,410705,5164,5485855,992394,19382,32810,213189,58700,2377773,1381025,535264,1528558,10130335,318461,567037,1909067,1397954,538144,1324801,832815,31.32300535,87.14485868,5062096,5341751
Hawaii,1422094,542674,459424,24377,524609,133110,312722,149118,2241,2175,273742,81275,270377,189047,45046,130649,1384184,36701,43020,271648,207661,106509,215777,111689,32.97727605,91.97174234,713260,708834
Idaho,1717750,723594,630008,11316,23061,2341,1407883,215476,19027,1419,37227,55785,440716,189292,81374,221256,1686285,37255,65674,305181,290307,109602,207179,100358,27.56804679,90.77330049,861025,856725
Illinois,12770631,5360315,4846134,1783708,692370,2908,7829850,2186387,15108,20480,239820,65886,3202715,1643419,596654,1557873,12474842,419259,517783,2254524,1784175,700533,1831438,1178587,34.65256031,89.21241371,6272172,6498459
Indiana,6665703,2886548,2570419,616545,150840,1981,5271071,461850,12348,10786,140282,56303,1776182,794237,329417,867996,6461389,163176,332214,1480084,894953,387910,749078,423078,26.45655912,88.81862583,3284846,3380857
Iowa,3139508,1397087,1265473,113560,75326,3359,2690052,188311,9251,3216,56433,60523,899223,366250,144025,348122,3040184,63936,101578,648398,438917,242125,403801,194030,28.56628846,92.0912086,1558536,1580972
Kansas,2910652,1273297,1129227,164509,84850,1939,2208576,345680,19236,2503,83359,59597,748123,381104,134988,337739,2826056,68104,104022,492807,437157,165119,400938,234132,33.38469278,90.95159017,1450697,1459955
Kentucky,4449052,1983949,1734618,353997,64764,2667,3761855,162994,8156,6131,88488,50589,1166031,568587,294480,747010,4309501,166412,248372,993098,628993,251136,428846,302236,24.21528585,86.26130431,2190922,2258130
